Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 12 Sep 2018

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, Palmer's College area",TQ6378,563500,178500,1000,"1.4",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Grays",TQ6077,560500,177500,1000,"2.0",1,2009,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock: Grays SW and train station",TQ6177,561500,177500,1000,"1.0",1,2015,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. sector EWT 2c",TQ6079,560500,179500,1000,"2.8",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledges, EWT sector 1f",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, Hogg Lane and Lenthall Avenue",TQ6179,561500,179500,1000,"2.2",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Chadwell St. Mary",TQ6479,564500,179500,1000,"2.8",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2015,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Titan Works, Hogg Lane, Grays",TQ612784,561250,178450,100,"1.6",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. EWT sector (2e)",TQ6079,560500,179500,1000,"2.8",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge EWT sectort 1J",TQ6178,561500,178500,1000,"1.4",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, east of Rectory Road",TQ6278,562500,178500,1000,"1.0",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock A1089",TQ6377,563500,177500,1000,"1.0",1,2012,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Tilbury, St. Andrews Road",TQ6376,563500,176500,1000,"1.4",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry (EWT) and entry bank from S",TQ67,565000,175000,10000,"3.5",1,2005,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge EWT sector 1h",TQ6178,561500,178500,1000,"1.4",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, Devonshire Road",TQ60047819,560045,178195,10,"2.6",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","South Stifford",TQ601781,560150,178150,100,"2.4",1,2015,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Tilbury, town",TQ6376,563500,176500,1000,"1.4",1,2009,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Tilbury Town",TQ6476,564500,176500,1000,"2.2",1,2012,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Beach area",TQ6177,561500,177500,1000,"1.0",1,2010,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge EWT sector 1g",TQ6178,561500,178500,1000,"1.4",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Gorge",TQ67,565000,175000,10000,"3.5",1,2011,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Little Thurrock, Woodside School area",TQ6379,563500,179500,1000,"2.2",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Tilbury",TQ6475,564500,175500,1000,"2.8",1,2010,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Tilbury Fort and World's End area",TQ6475,564500,175500,1000,"2.8",1,2011,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Chadwell St Mary",TQ6478,564500,178500,1000,"2.2",1,2012,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge EWT sector 1d",TQ608791,560850,179150,100,"2.3",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry, sector EWT (2g)",TQ6078,560500,178500,1000,"2.2",2,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, Thurrock Park Estate",TQ6277,562500,177500,1000,"0.0",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Little Thurrock, churchyard",TQ6277,562500,177500,1000,"0.0",1,1983,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Tilbury approach A126",TQ6477,564500,177500,1000,"2.0",1,2012,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge area, sector EWT 1c",TQ607790,560750,179050,100,"2.3",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry, sector EWT (2f)",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, Sockett's Heath",TQ6279,562500,179500,1000,"2.0",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Little Thurrock",TQ6277,562500,177500,1000,"0.0",1,2009,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock:Grays: ARWallace home and garden",TQ617785,561750,178550,100,"1.3",1,2015,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge area 1b. NW of pit.",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R., sector EWT (2b)",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays, Pier Lodge, Argent Street",TQ614774,561450,177450,100,"1.1",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock, Grays, churchyard",TQ6177,561500,177500,1000,"1.0",1,2008,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Thurrock: Hangman's Wood and Orsett Heath",TQ6379,563500,179500,1000,"2.2",1,2016,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. sector EWT2a",TQ6178,561500,178500,1000,"1.4",1,2007,
"Essex Field Club county records","Acericerus heydenii","","insect - true bug (Hemiptera)","Invasive species","","","Hillside, Grays, Former Bluecircle Sports Ground (centroid)",TQ601781,560150,178150,100,"2.4",1,2014,
"Essex Field Club county records","Acericerus heydenii","","insect - true bug (Hemiptera)","Invasive species","","","Titan Works Quarry, north",TQ612789,561250,178950,100,"1.9",1,2015,
"Essex Field Club county records","Achaearanea simulans","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important","Grays Chalk Pit, lower pit, W open area (regenerating scrub)",TQ607789,560750,178950,100,"2.3",1,2008,
"Essex Field Club county records","Achaearanea simulans","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important","Grays Chalk Pit, lower pit, (sallow carr)",TQ60927907,560925,179075,10,"2.2",1,2008,
"Essex Field Club county records","Achaearanea tepidariorum","","spider (Araneae)","Invasive species","","","Little Thurrock Garden Centre",TQ628788,562850,178850,100,"1.4",2,2001,
"Essex Field Club county records","Acidota cruentata","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","","Wouldhams Quarry",TQ605790,560550,179050,100,"2.5",1,1985,
"Essex Field Club county records","Acleris cristana","a moth","insect - moth","Essex Red Data List: Listed","Listed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Acompsia schmidtiellus","a moth","insect - moth","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays RM17 6BY (garden)",TQ618777,561850,177750,100,"0.7",1,2012,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ6079,560500,179500,1000,"2.8",2,2000,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","GRAYS THURROCK - GRAYS GORGE, part of CHAFFORD GORGES (ESSEX WIL",TQ609788,560950,178850,100,"2.1",2,2011,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ6079,560500,179500,1000,"2.8",1,1990,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Actia infantula","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Titan Works Quarry, north",TQ612789,561250,178950,100,"1.9",1,2015,
"Essex Field Club county records","Actia infantula","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) ",TQ60747919,560745,179195,10,"2.4",1,2014,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Grays Beach",TQ6177,561500,177500,1000,"1.0",1,2017,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Coalhouse Fort",TQ6575,565000,175000,1000,"3.5",1,2016,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Tilbury,TQ6575,565000,175000,1000,"3.5",7,2014,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",Tilbury,TQ6476,564000,176000,1000,"2.1",38,2017,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Purfleet to Grays",TQ6177,561000,177000,1000,"1.6",3,2016,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","Invasive species","","","Grays, Sockett's Heath",TQ6279,562500,179500,1000,"2.0",1,2013,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","Invasive species","","","Grays, Hogg Lane and Lenthall Avenue",TQ6179,561500,179500,1000,"2.2",1,2013,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","Invasive species","","","Thurrock:Grays: ARWallace home and garden",TQ617785,561750,178550,100,"1.3",1,2015,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","Invasive species","","","Thurrock: Hangman's Wood and Orsett Heath",TQ6379,563500,179500,1000,"2.2",1,2016,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2015,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2015,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Chadwell St Mary",TQ6478,564500,178500,1000,"2.2",1,2012,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Thurrock, Chadwell St. Mary",TQ6479,564500,179500,1000,"2.8",1,2013,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","South Stifford",TQ601781,560150,178150,100,"2.4",1,2015,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Grays, Sockett's Heath",TQ6279,562500,179500,1000,"2.0",1,2013,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Grays, Pier Lodge, Argent Street",TQ614774,561450,177450,100,"1.1",1,2014,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Grays, Hogg Lane and Lenthall Avenue",TQ6179,561500,179500,1000,"2.2",1,2013,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Grays, Devonshire Road",TQ60047819,560045,178195,10,"2.6",1,2014,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Grays Chalk Quarry N.R. upper ledge area 1b. NW of pit.",TQ6078,560500,178500,1000,"2.2",1,2007,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2015,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Grays Beach area",TQ6177,561500,177500,1000,"1.0",1,2010,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2014,
"Essex Field Club county records","Aethes dilucidana","a moth","insect - moth","Essex Red Data List: pListed","pListed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1982,
"Essex Field Club county records","Aethes francillana","a moth","insect - moth","Essex Red Data List: pListed","pListed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Aethes tesserana","a moth","insect - moth","Essex Red Data List: pListed","pListed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",2,1986,
"Essex Field Club county records","Aethes williana","a moth","insect - moth","Essex Red Data List: pListed","pListed","",Grays,TQ6077,560500,177500,1000,"2.0",1,1987,
"Essex Field Club county records","Agabus conspersus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed","Listed","","Tilbury Riverside: Area A, Ferry Fields (centroid)",TQ646756,564650,175650,100,"2.8",1,1994,
"Essex Field Club county records","Agabus conspersus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed","Listed","","Ferry Fields, Tilbury",TQ6475,564500,175500,1000,"2.8",1,1995,
"Essex Field Club county records","Agathomyia collini","","insect - true fly (Diptera)","Essex Red Data List: pListed, Red Listing based on 1994 IUCN guidelines: Vulnerable","pListed","","Grays Chalk Pit",TQ6078,560500,178500,1000,"2.2",1,1977,
"Essex Field Club county records","Agelastica alni","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Nationally Scarce, Nationally Rare and Other Species: Nationally Rare. Includes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Data Deficient","Listed","","Grays-Rainham dist.' ?TQ67",TQ67,565000,175000,10000,"3.5",1,1868,
"Essex Field Club county records","Agriphila latistria","a moth","insect - moth","Essex Red Data List: Listed","Listed","","Tilbury Marshes, site with Karting Stadium (centroid)",TQ636770,563650,177050,100,"1.2",1,2010,
"Essex Field Club county records","Agrochola litura","Brown-spot Pinion","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Agrochola litura","Brown-spot Pinion","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Grays,TQ6177,561500,177500,1000,"1.0",1,1980,
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Grays,TQ6177,561500,177500,1000,"1.0",1,1980,
"Essex Field Club county records","Agrostis castellana","Highland Bent","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2014,
"Essex Field Club county records","Agyneta subtilis","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: (Watching brief)","Listed","Essex Threatened","Grays Chalk Pit",TQ610790,561050,179050,100,"2.1",3,1985,
"Essex Field Club county records","Ailanthus altissima","Tree-of-heaven","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2016,
"Essex Field Club county records","Ailanthus altissima","Tree-of-heaven","flowering plant","Invasive species","","","Thurrock, Grays, churchyard",TQ6177,561500,177500,1000,"1.0",1,2009,
"Essex Field Club county records","Ailanthus altissima","Tree-of-heaven","flowering plant","Invasive species","","","South Stifford",TQ601781,560150,178150,100,"2.4",1,2015,
"Essex Field Club county records","Ailanthus altissima","Tree-of-heaven","flowering plant","Invasive species","","","Grays, Devonshire Road",TQ60047819,560045,178195,10,"2.6",1,2014,
"Essex Birdwatching Society","Aix galericulata","Mandarin Duck","bird","Invasive species","Listed","","Hangmans Wood",TQ6379,563000,179000,1000,"1.6",1,2016,
"Essex Birdwatching Society","Aix galericulata","Mandarin Duck","bird","Invasive species","Listed","","Grays, Mill Wood",TQ6078,560500,178500,1000,"2.2",1,2015,
"Essex Birdwatching Society","Aix galericulata","Mandarin Duck","bird","Invasive species","Listed","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",4,2013,
"Essex Field Club county records","Alaobia scapularis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","","Wouldhams Quarry",TQ605790,560550,179050,100,"2.5",1,1985,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",Tilbury,TQ6377,563000,177000,1000,"0.7",1,2013,"Breeding (confirmed)"
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Mobile-TQ6577",TQ6577,565000,177000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",5,2013,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Grays, Mill Wood",TQ6078,560000,178000,1000,"2.5",1,2014,
