Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Belhus woods country park (All Records). Distance is in kilometres from centroid point of search area. Report Created on 11 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Belhus Country Park (TQ58 R)",TQ5782,557000,182000,1000,"0.7",1,2014,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Little Belhus Country Park",TQ5882,558500,182500,1000,"2.0",1,2015,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Hangmans Wood",TQ5780,557500,180500,1000,"2.2",1,2019,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Belhus Wood CP",TQ5782,557000,182000,1000,"0.7",28,2017,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Cely Woods Aveley",TQ5583,555500,183500,1000,"1.4",1,2020,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Cely Woods",TQ5682,556500,182500,1000,"0.0",3,2019,"Breeding (possible)"
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Bonnetts Wood Upminster",TQ5484,554500,184500,1000,"2.8",3,2020,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Belhus Woods CP",TQ5782,557000,182000,1000,"0.7",19,2019,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Belhus Woods CP",TQ5682,556000,182000,1000,"0.7",22,2016,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Belhus Woods Country Park",TQ5682,556000,182000,1000,"0.7",1,2013,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Belhus Woods Aveley CP",TQ5782,557500,182500,1000,"1.0",3,2020,
"Essex Birdwatching Society","Acanthis flammea","Common Redpoll","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable, Red listing based on 2001 IUCN guidelines (from 2017): Critically Endangered","","","Upminster, Sunnings Lane",TQ5684,556000,184000,1000,"1.6",1,2014,
"Essex Field Club county records","Acanthosoma haemorrhoidale","Hawthorn Shieldbug","insect - true bug (Hemiptera)","","","","Belhus Chase",TQ5781,557500,181500,1000,"1.4",1,2019,
"Essex Field Club county records","Acanthosoma haemorrhoidale","Hawthorn Shieldbug","insect - true bug (Hemiptera)","","","","Berwick Pond",TQ540835,554050,183550,100,"2.7",1,1984,
"Essex Field Club county records","Acanthus mollis","Bear's-breech","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2012,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1983,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1978,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",6,2013,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",6,2013,
"Essex Birdwatching Society","Accipiter gentilis","Goshawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Belhus Woods CP",TQ5682,556000,182000,1000,"0.7",3,2014,
"Essex Birdwatching Society","Accipiter gentilis","Goshawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Mardyke Valley",TQ5880,558500,180500,1000,"2.8",1,2015,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","M25 1 mile north of J30",TQ5782,557000,182000,1000,"0.7",1,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Mardyke Valley",TQ5880,558000,180000,1000,"2.9",98,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Mardyke Valley",TQ5980,559000,180000,1000,"3.5",16,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Mardyke Valley, Stifford - Aveley",TQ5980,559000,180000,1000,"3.5",18,2013,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Mardyke Valley, Stifford-Aveley",TQ5980,559000,180000,1000,"3.5",14,2014,"Breeding (possible)"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Mobile-TQ5781",TQ5781,557000,181000,1000,"1.6",1,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","S Ockendon",TQ5781,557500,181500,1000,"1.4",1,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","South Ockenden Hall",TQ5881,558000,181000,1000,"2.1",1,2013,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","South Ockendon Hall",TQ5881,558500,181500,1000,"2.2",1,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Thames Chase",TQ5885,558000,185000,1000,"2.9",2,2013,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Thames Chase, Cely Woods",TQ5583,555000,183000,1000,"1.6",2,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Upminster, Bonnetts Wood",TQ5584,555500,184500,1000,"2.2",1,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Upminster, Little Gaynes Lane",TQ5585,555000,185000,1000,"2.9",2,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Little Belhus CP",TQ5882,558000,182000,1000,"1.6",2,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Hangmans Wood",TQ5780,557500,180500,1000,"2.2",4,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","M25 North Ockendon",TQ5884,558500,184500,1000,"2.8",1,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","A13 Pitsea",TQ5780,557500,180500,1000,"2.2",1,2018,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Belhus Park",TQ5781,557000,181000,1000,"1.6",1,2013,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Belhus Wood CP",TQ5782,557000,182000,1000,"0.7",14,2017,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Belhus Woods Aveley CP",TQ5782,557500,182500,1000,"1.0",1,2020,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Belhus Woods CP",TQ5682,556000,182000,1000,"0.7",31,2016,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Belhus Woods CP",TQ5782,557000,182000,1000,"0.7",35,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Bonnetts Wood",TQ5584,555500,184500,1000,"2.2",1,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Bonnetts Wood Upminster",TQ5484,554500,184500,1000,"2.8",2,2020,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Cely Woods",TQ5682,556500,182500,1000,"0.0",1,2019,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Cely Woods Aveley",TQ5583,555500,183500,1000,"1.4",2,2020,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Cely Woods, Thames Chase",TQ5682,556500,182500,1000,"0.0",1,2017,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Cranham Marsh",TQ5785,557000,185000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Cranham Nature Reserve",TQ5785,557000,185000,1000,"2.5",1,2013,
"Essex Field Club county records","Acentria ephemerella","Water Veneer","insect - moth","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Cranham, Stubbers",TQ5784,557500,184500,1000,"2.2",1,1986,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Central Farm",TQ5584,555500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Whitehall Wd S, 1.18ha, centre 56898252",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Whitehall Wd N, 3.48ha, centre 56968266",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Watt's field, 3.00ha, centre 56758237",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Swan Lake area, 3.28ha, centre 57088252",TQ5782,557500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Sausage pond area, 0.28ha, centre 57568275",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Rng Wtr Wd N, 2.43ha, centre 56758256",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: North field 2, 4.50ha, centre 56788271",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: North field 1, 2.23ha, centre 56608266",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Long Pond Horsrde, 2.55ha, 57438180",TQ5781,557500,181500,1000,"1.4",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Hunts Hill & Bush Farm S",TQ5683,556500,183500,1000,"1.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","N Ockendon",TQ5884,558500,184500,1000,"2.8",1,2004,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Rainham Launder's Lane",TQ5482,554500,182500,1000,"2.0",1,2010,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Wennington E and Willow Cottages",TQ5480,554500,180500,1000,"2.8",1,2009,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Warwick Wood S",TQ5582,555500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Warwick Wood N",TQ5583,555500,183500,1000,"1.4",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Thurrock, Freemans Shaw",TQ5783,557500,183500,1000,"1.4",1,1979,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Thurrock, Brick Kiln Wood",TQ5782,557500,182500,1000,"1.0",1,1979,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Thurrock, Belhus Country Park, Ash Grove",TQ5682,556500,182500,1000,"0.0",1,1987,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","South Ockendon W",TQ5881,558500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","South Ockendon Kemps Farm and Dennis Road",TQ5883,558500,183500,1000,"2.2",1,2009,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Rainham, Whitepost Wood",TQ5582,555500,182500,1000,"1.0",1,1983,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Rainham Lodge Farm",TQ5484,554500,184500,1000,"2.8",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Wennington with A1306 and Launders Lane S end",TQ5481,554500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Little Bk Kn Wd, 3.25ha, centre 57048236",TQ5782,557500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP Brick Kiln Wood",TQ5782,557500,182500,1000,"1.0",1,1979,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Bush Farm N and Sunnings Lane",TQ5684,556500,184500,1000,"2.0",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Berwick Pond E",TQ5483,554500,183500,1000,"2.2",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Belhus Woods Country Park E",TQ5782,557500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Belhus Park, Oak & Ash Woods",TQ5781,557500,181500,1000,"1.4",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",Baldwins,TQ5783,557500,183500,1000,"1.4",1,2006,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Aveley: Kenningtons, and town N",TQ5681,556500,181500,1000,"1.0",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Aveley: Kenningtons CP W",TQ5581,555500,181500,1000,"1.4",1,2002,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2007,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Aveley Lake South",TQ5581,555500,181500,1000,"1.4",1,2016,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2012,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP Rng Wtr Wood",TQ5682,556500,182500,1000,"0.0",1,1979,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Bowmen's field, 1.98ha,centre 56468266",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Hunts Hill South, 11.03ha, centre 56518295",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Hunts Hill North, 4.33ha, centre 56548320",TQ5683,556500,183500,1000,"1.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Hunts Hill East, 5.60ha, centre 56788295",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: First field, 2.03ha, centre 56958243",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Fig of 8 S area, 2.58ha, centre 57358256",TQ5782,557500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Fig of 8 N area, 2.28ha, centre 57248263",TQ5782,557500,182500,1000,"1.0",1,1999,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","BWCP: Conservation area, 9.37ha, centre 57498265",TQ5782,557500,182500,1000,"1.0",1,2001,
