Ownership of these data remains with the original copyright holder, Essex Recorders partnership and the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application, then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 07 Oct 2015

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded"
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.1",2,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.9",2,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.8",2,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.4",3,1987
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.7",4,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.3",2,1986
"Essex Field Club county records","Agyneta subtilis","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: (Watching brief)","Listed","Essex Threatened",100,"2.1",3,1985
"Essex Field Club county records","Alaobia scapularis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",1000,"2.2",1,1985
"Essex Field Club county records","Alaobia scapularis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.5",1,1985
"Essex Field Club county records","Aleucis distinctata","Sloe Carpet","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Allodia lugens","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Allodia silvatica","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Allophyes oxyacanthae","Green-brindled Crescent","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,1980
"Essex Field Club county records","Allophyes oxyacanthae","Green-brindled Crescent","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Allophyes oxyacanthae","Green-brindled Crescent","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.1",1,2010
"Essex Field Club county records","Aloina ambigua","Tall Aloe-moss","moss","Rare and scarce species (not based on IUCN criteria): Nationally scarce","","",1000,"2.8",1,1992
"Essex Field Club county records","Althaea officinalis","Marsh-mallow","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.8",1,2011
"Essex Field Club county records","Amauromyza labiatarum","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"1.2",1,2010
"Essex Field Club county records","Amobia signata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1980
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,1980
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,2000
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2000
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.4",1,2008
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",10000,"3.5",1,2005
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.3",1,2007
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,2007
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.2",1,2007
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",10000,"3.5",1,2011
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2014
"Essex Field Club county records","Anatella turi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Ancistrocerus parietum","Wall Mason Wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"0.5",1,1994
"Essex Field Club county records","Ancistrocerus scoticus","a mason wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.8",1,1995
"Essex Field Club county records","Andrena alfkenella","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Endangered",100,"2.5",1,2008
"Essex Field Club county records","Andrena alfkenella","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Endangered",10,"2.4",2,2014
"Essex Field Club county records","Andrena alfkenella","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Endangered",100,"2.6",1,1995
"Essex Field Club county records","Andrena falsifica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",100,"2.8",1,1995
"Essex Field Club county records","Andrena falsifica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",100,"2.6",1,1996
"Essex Field Club county records","Andrena florea","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Threatened",100,"2.0",2,2003
"Essex Field Club county records","Andrena florea","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Threatened",1000,"2.8",1,1995
"Essex Field Club county records","Andrena florea","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Threatened",100,"1.9",5,2015
"Essex Field Club county records","Andrena florea","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Threatened",100,"1.8",1,2002
"Essex Field Club county records","Andrena florea","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Essex Threatened",1000,"1.0",1,2011
"Essex Field Club county records","Andrena fulvago","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"1.9",8,2008
"Essex Field Club county records","Andrena humilis","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Vulnerable",10,"2.4",2,2005
"Essex Field Club county records","Andrena humilis","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Vulnerable",100,"2.6",1,1997
"Essex Field Club county records","Andrena humilis","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Vulnerable",100,"2.5",2,2006
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",1000,"2.8",1,1994
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",1000,"1.4",1,1993
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",10,"2.2",1,2008
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",100,"2.3",1,2008
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",100,"2.5",2,2008
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",100,"2.8",1,2005
"Essex Field Club county records","Andrena minutuloides","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Essex Endangered",10,"2.4",6,2014
"Essex Field Club county records","Andrena nigrospina","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Endangered",100,"1.9",1,2015
"Essex Field Club county records","Andrena pilipes sens. str.","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",1000,"2.8",1,1995
"Essex Field Club county records","Andrena pilipes sens. str.","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",1000,"2.8",1,1998
"Essex Field Club county records","Andrena pilipes sens. str.","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"0.5",1,1985
"Essex Field Club county records","Andrena pilipes sens. str.","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"1.9",2,2009
"Essex Field Club county records","Andrena pilipes sens. str.","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.5",1,2014
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.8",1,2005
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.8",1,1995
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.4",3,2014
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.6",1,1995
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",1000,"2.8",1,1995
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"1.9",1,2011
"Essex Field Club county records","Andrena thoracica","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"1.8",1,2002
"Essex Field Club county records","Andrena tibialis","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"1.9",8,2012
"Essex Field Club county records","Andrena trimmerana","Trimmer's Mining Bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.8",1,2005
"Essex Field Club county records","Andrena trimmerana","Trimmer's Mining Bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.6",1,1995
"Essex Field Club county records","Andrena trimmerana","Trimmer's Mining Bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",1000,"2.8",2,1995
"Essex Field Club county records","Anelosimus aulicus","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce A","Listed","Essex Endangered",100,"2.4",1,2014
"Essex Field Club county records","Anelosimus aulicus","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce A","Listed","Essex Endangered",100,"2.5",3,2014
"Essex Field Club county records","Anguis fragilis","Slow-worm","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring), Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",100,"1.7",1,2014
"EFC Schemes records","Anguis fragilis","Slow-worm","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring), Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",1000,"2.9",1,2010
"Essex Field Club county records","Anguis fragilis","Slow-worm","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring), Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",100,"1.6",1,2014
"Essex Field Club county records","Anguis fragilis","Slow-worm","reptile","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Wildlife and Countryside Act 1981: Schedule 5 Section 9.1 (killing/injuring), Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",1000,"1.4",1,2006
"Essex Field Club county records","Anoplius nigerrimus","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.4",1,2014
"Essex Field Club county records","Anoplius nigerrimus","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.2",2,2008
"Essex Field Club county records","Anoplius nigerrimus","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.3",1,2008
"Essex Field Club county records","Anthomyia confusanea","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.6",1,1997
"Essex Field Club county records","Anthomyia imbrida","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.5",1,1997
"Essex Field Club county records","Anthomyia liturata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.5",1,1995
"Essex Field Club county records","Anthomyia liturata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.6",5,1997
"Essex Field Club county records","Anthophora quadrimaculata","a solitary bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.6",1,1997
"Essex Field Club county records","Anthophora quadrimaculata","a solitary bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"0.5",1,1997
"Essex Field Club county records","Anthophora quadrimaculata","a solitary bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"1.9",2,2013
"Essex Field Club county records","Anthyllis vulneraria subsp. vulneraria","Kidney Vetch","flowering plant","Essex Red Data List: Listed","Listed","",10000,"3.5",1,2011
"Essex Field Club county records","Antispila metallella","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1993
"Essex Field Club county records","Antispila treitschkiella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1985
"Essex Field Club county records","Apamea anceps","Large Nutmeg","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Apamea remissa","Dusky Brocade","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Aphodius consputus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","",100,"2.8",1,1994
"Essex Field Club county records","Aplomya confinis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.8",1,2005
"Essex Field Club county records","Aporophyla lutulenta","Deep-brown Dart","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,1980
"Essex Field Club county records","Aporophyla lutulenta","Deep-brown Dart","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Aporophyla lutulenta","Deep-brown Dart","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.1",1,2010
"Essex Field Club county records","Arachnospila minutula","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",100,"2.5",1,1995
"Essex Field Club county records","Arachnospila minutula","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",10,"2.4",1,2005
"Essex Field Club county records","Arachnospila minutula","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",100,"2.8",1,1995
"Essex Field Club county records","Arachnospila spissa","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.2",2,2008
"Essex Field Club county records","Arachnospila spissa","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.3",1,2008
"Essex Field Club county records","Arachnospila spissa","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.8",1,2005
"Essex Field Club county records","Arachnospila spissa","a spider-hunter wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.4",1,2005
"Essex Field Club county records","Araeoncus humilis","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: (Watching brief)","","",100,"2.4",2,1986
"Essex Field Club county records","Araneus sturmi","","spider (Araneae)","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.2",1,1985
"Essex Field Club county records","Araneus triguttatus","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",1000,"2.2",4,1986
"Essex Field Club county records","Araneus triguttatus","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.1",1,1985
"Essex Field Club county records","Araneus triguttatus","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.1",2,1985
"Essex Field Club county records","Arctia caja","Garden Tiger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Arctosa leopardus","","spider (Araneae)","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.2",3,2008
"Essex Field Club county records","Arctosa leopardus","","spider (Araneae)","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.2",1,2008
"Essex Field Club county records","Argenna subnigra","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.2",1,1985
"Essex Field Club county records","Argenna subnigra","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.1",2,1985
"Essex Field Club county records","Argenna subnigra","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.4",2,1986
"Essex Field Club county records","Argenna subnigra","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.7",2,1986
"Essex Field Club county records","Argiope bruennichi","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","","",1000,"2.0",1,2004
"Essex Field Club county records","Argiope bruennichi","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","","",100,"1.2",1,2010
