Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TL5487826878 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 03 Apr 2024

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Quantity,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Elsenham,[Eastend Wood]",TL5525,555500,225500,1000,Present,"1.4",1,1994,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Acleris forsskaleana","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Acleris forsskaleana","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",2,2021,"N/A"
"Essex Field Club county records","Acleris sparsana","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Aconitum x stoerkianum","A. napellus x variegatum","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Acronicta leporina","Miller","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",2,2020,"N/A"
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Pledgdon Green",TL562268,556250,226850,100,Present,"1.8",1,2019,"N/A"
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Acronicta tridens/psi","Dark Dagger / Grey Dagger","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Acronicta tridens/psi","Dark Dagger / Grey Dagger","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2020,"N/A"
"Essex Field Club county records","Adelphocoris lineolatus","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Tit","bird","","","","TSM - White Barn",TL5626,556000,226000,1000,Present,"1.6",1,2013,"N/A"
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Tit","bird","","","","Elsenham Golf Club",TL5426,554500,226500,1000,15,0,1,2015,"N/A"
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Tit","bird","","","","Elsenham Hall, near Stansted Mountfitchett",TL5425,554500,225500,1000,26,1,1,2022,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1999,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","Global Red list status: Lower risk - least concern","","",Essex,TL554254,555450,225450,100,Present,"1.4",1,2000,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Aethusa cynapium subsp. cynapium","Fool's Parsley","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Agalenatea redii","","spider (Araneae)","","","","Elsenham Sand Pit",TL545265,554550,226550,100,1,"0.1",3,1991,"N/A"
"Essex Field Club county records","Agapeta hamana","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,2,"1.8",4,2022,"N/A"
"Essex Field Club county records","Agapeta hamana","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Loppingdale, Elsenham: area",TL554256,555450,225650,100,2,"1.3",1,1998,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Pledgdon Green",TL55952625,555955,226255,10,Present,"1.5",1,2020,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Pledgdon Green",TL555263,555550,226350,100,Present,"1.1",1,2021,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Elsenham: CM22 6HA",TL5318026992,553180,226992,1,1,"1.4",1,2016,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Henham: CM22 6AB",TL5444128044,554442,228044,1,2,"1.5",1,2016,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",Henham,TL550288,555050,228850,100,2,"2.4",1,1999,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",Henham,TL544274,554450,227450,100,2,1,1,1999,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","13 Vernon's Close, Henham CM22 6AE",TL5427,554500,227500,1000,2,1,4,1992,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",Elsenham,TL5326,553500,226500,1000,1,1,6,2015,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Pledgdon Green (road)",TL565265,556550,226550,100,1,"2.1",1,2016,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Pledgdon Green",TL56212685,556215,226855,10,Present,"1.8",1,2019,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Pledgdon Green to Widdington",TL56272803,556275,228035,10,Present,"2.3",1,2020,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Pledgdon Green to Widdington",TL54962775,554965,227755,10,Present,"1.3",1,2020,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",Chickney,TL562280,556250,228050,100,Present,"2.3",1,2021,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","","Elsenham Recreational Ground",TL53892652,553895,226525,10,1,"0.6",1,2021,"N/A"
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",Chickney,TL562278,556250,227850,100,Present,"2.2",1,2022,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","","13 Vernon's Close, Henham CM22 6AE",TL5427,554500,227500,1000,1,1,8,1992,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","","Henham, CM22 6AB",TL542279,554250,227950,100,1,"1.5",1,2012,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",Elsenham,TL5326,553500,226500,1000,6,1,1,2014,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","","Elsenham: 37 New Road",TL53112698,553115,226985,10,1,"1.5",1,2014,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",Elsenham,TL5311626971,553116,226972,1,1,"1.5",1,2016,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","","Pledgdon Green",TL563269,556350,226950,100,Present,"1.9",1,2020,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",Chickney,TL562277,556250,227750,100,Present,"2.2",1,2022,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","","Loppingdale, Elsenham: area",TL554256,555450,225650,100,2,"1.3",1,1998,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","","Gaunt's End",TL5425,554500,225500,1000,6,1,1,2015,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",Elsenham,TL53502629,553505,226295,10,1,1,1,2017,"N/A"
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",Elsenham,TL53532630,553535,226305,10,1,1,1,2017,"N/A"
"Essex Field Club county records","Agonopterix alstromeriana","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,Present,"1.8",2,2022,"N/A"
"Essex Field Club county records","Agonopterix arenella","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Agrilus laticornis","","insect - beetle (Coleoptera)","","Listed","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Agrimonia eupatoria","Agrimony","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Agriopis marginaria","Dotted Border","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",2,2021,"N/A"
"Essex Field Club county records","Agriphila geniculea","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Agriphila geniculea","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,6,"1.8",2,2020,"N/A"
"Essex Field Club county records","Agriphila straminella","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Agriphila tristella","a moth","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,3,"1.8",4,2022,"N/A"
"Essex Field Club county records","Agriphila tristella","a moth","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,7,"1.8",3,2020,"N/A"
"Essex Field Club county records","Agriphila tristella","a moth","insect - moth","","","","Pledgdon Green",TL5626,556500,226500,1000,Present,2,1,2019,"N/A"
"Essex Field Club county records","Agrius convolvuli","Convolvulus Hawk-moth","insect - moth","","","","Unknown site",TL53112695,553115,226955,10,1,"1.5",1,2014,"N/A"
"Essex Field Club county records","Agrius convolvuli","Convolvulus Hawk-moth","insect - moth","","","",Elsenham,TL53112695,553115,226955,10,1,"1.5",1,2014,"N/A"
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Henham, Pledgdon Green T SW",TL5626,556500,226500,1000,Present,2,1,2002,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Agrostis capillaris","Common Bent","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Agrostis stolonifera","Creeping Bent","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
